"","county","statecode","player","city","race","birthyear","fips","decade"
"1350","sedgwick","KS","KORLEONE YOUNG","wichita","B",1978,20173,1970
"1351","sedgwick","KS","MAURICE EVANS","wichita","B",1978,20173,1970
"1352","sedgwick","KS","ADRIAN GRIFFIN","wichita","B",1974,20173,1970
"1353","seward","KS","MELVIN SANDERS","liberal","B",1981,20175,1980
"1355","sheboygan","WI","JOE WOLF","kohler","W",1964,55117,1960
"1356","shelby","AL","WARREN KIDD","harpersville","B",1970,1117,1970
"1357","shelby","TN","WILLIE WHITE","memphis","B",1962,47157,1960
"1358","shelby","TN","CHRIS GARNER","memphis","B",1975,47157,1970
"1359","shelby","TN","STEVE HAMER","memphis","B",1973,47157,1970
"1360","shelby","TN","VINCENT ASKEW","memphis","B",1966,47157,1960
"1361","shelby","TN","COREY BECK","memphis","B",1971,47157,1970
"1363","shelby","TN","ANFERNEE HARDAWAY","memphis","B",1971,47157,1970
"1364","shelby","TN","LOUIS WILLIAMS","memphis","B",1986,47157,1980
"1365","shelby","TN","QYNTEL WOODS","memphis","B",1981,47157,1980
"1366","shelby","TN","ANTONIO BURKS","memphis","B",1980,47157,1980
"1368","shelby","TN","SHAWNE WILLIAMS","memphis","B",1986,47157,1980
"1369","shelby","TN","WILLIAM BEDFORD","memphis","B",1963,47157,1960
"1370","shelby","TN","CEDRIC HENDERSON","memphis","B",1975,47157,1970
"1371","shelby","TN","SYLVESTER GRAY","millington","B",1967,47157,1960
"1372","shelby","TN","ANDRE TURNER","memphis","B",1964,47157,1960
"1373","shelby","TN","ELLIOT PERRY","memphis","B",1969,47157,1960
"1374","shelby","TN","LESTER HUDSON","memphis","B",1984,47157,1980
"1375","shelby","TN","RODNEY CARNEY","memphis","B",1984,47157,1980
"1376","shelby","TN","LORENZEN WRIGHT","memphis","B",1975,47157,1970
"1377","sioux","IA","NICK COLLISON","orange city","W",1980,19167,1980
"1378","skagit","WA","MARK HENDRICKSON","mount vernon","W",1974,53057,1970
"1379","skamania","WA","DARREN MORNINGSTAR","stevenson","W",1969,53059,1960
"1381","smith","TX","LARRY JOHNSON","tyler","B",1969,48423,1960
"1382","snohomish","WA","MARTELL WEBSTER","edmonds","B",1986,53061,1980
"1383","snohomish","WA","JON BROCKMAN","snohomish","W",1987,53061,1980
"1384","somerset","NJ","ERIC MURDOCK","somerville","B",1968,34035,1960
"1385","spokane","WA","DAVID WOOD","spokane","W",1964,53063,1960
"1386","st. clair","IL","DARIUS MILES","belleville","B",1981,17163,1980
"1387","st. clair","IL","BARRY SUMPTER","brooklyn","B",1965,17163,1960
"1388","st. clair","IL","LAPHONSO ELLIS","east st. louis","B",1970,17163,1970
"1389","st. joseph","IN","ROBERT CHURCHWELL","south bend","B",1972,18141,1970
"1392","st. joseph","IN","LEE NAILON","south bend","B",1975,18141,1970
"1393","st. joseph","IN","JIMMY KING","south bend","B",1973,18141,1970
"1396","stark","OH","GARY GRANT","canton","B",1965,39151,1960
"1397","stark","OH","MICHAEL HAWKINS","canton","B",1972,39151,1970
"1398","stark","OH","KEITH MCLEOD","canton","B",1979,39151,1970
"1399","stark","OH","ERIC SNOW","canton","B",1973,39151,1970
"1400","stephens","GA","DALE DAVIS","toccoa","B",1969,13257,1960
"1402","suffolk","MA","WILL BLALOCK","boston","B",1983,25025,1980
"1404","suffolk","MA","DANA BARROS","boston","B",1967,25025,1960
"1405","suffolk","MA","WAYNE TURNER","boston","B",1976,25025,1970
"1406","suffolk","MA","BILL CURLEY","boston","W",1972,25025,1970
"1407","suffolk","MA","COURTNEY SIMS","roslindale","B",1983,25025,1980
"1408","suffolk","MA","DEMETRIS NICHOLS","boston","B",1984,25025,1980
"1409","suffolk","MA","JOHN AMAECHI","boston","B",1970,25025,1970
"1410","suffolk","NY","SHELTON JONES","copaigue","B",1966,36103,1960
"1411","suffolk","NY","MIKE JAMES","copaigue","B",1975,36103,1970
"1414","suffolk","NY","DANNY GREEN","north babylon","B",1987,36103,1980
"1416","suffolk","NY","TOM GUGLIOTTA","huntington station","W",1969,36103,1960
"1421","summit","OH","ALVIN ROBERTSON","barberton","B",1962,39153,1960
"1422","summit","OH","LEBRON JAMES","akron","B",1984,39153,1980
"1424","summit","OH","STEPHEN CURRY","akron","B",1988,39153,1980
"1425","summit","OH","JEROME LANE","akron","B",1966,39153,1960
"1426","sumner","TN","COREY BREWER","portland","B",1986,47165,1980
"1427","sumter","SC","PETE CHILCUTT","sumter","W",1968,45085,1960
"1428","sussex","VA","TONY MASSENBURG","sussex","B",1967,51183,1960
"1429","talladega","AL","GERALD WALLACE","sylacauga","B",1982,1121,1980
"1430","tarrant","TX","CHARLES SMITH","fort worth","B",1975,48439,1970
"1431","tarrant","TX","MIKE DUNLEAVY","fort worth","W",1980,48439,1980
"1432","tarrant","TX","OLIVER MILLER","fort worth","B",1970,48439,1970
"1433","tarrant","TX","KEITH LANGFORD","fort worth","B",1983,48439,1980
"1434","tazewell","IL","DOUG LEE","washington","W",1964,17179,1960
"1435","thomas","GA","CHARLIE WARD","thomasville","B",1970,13275,1970
"1436","tipton","TN","TONY DELK","covington","B",1974,47167,1970
"1437","tompkins","NY","WALTER PALMER","ithaca","W",1968,36109,1960
"1439","trumbull","OH","JOHN EDWARDS","warren","W",1981,39155,1980
"1440","tulsa","OK","RYAN HUMPHREY","tulsa","B",1979,40143,1970
"1441","tulsa","OK","ANTHONY BOWIE","tulsa","B",1963,40143,1960
"1442","tulsa","OK","JOHN STARKS","tulsa","B",1965,40143,1960
"1443","tulsa","OK","LEE MAYBERRY","tulsa","B",1970,40143,1970
"1444","tulsa","OK","SHEA SEALS","tulsa","B",1975,40143,1970
"1445","tulsa","OK","CLINT MCDANIEL","tulsa","B",1972,40143,1970
"1446","tulsa","OK","DAVID VAUGHN","tulsa","B",1973,40143,1970
"1447","tulsa","OK","WAYMAN TISDALE","tulsa","B",1964,40143,1960
"1448","tulsa","OK","JAKE VOSKUHL","tulsa","W",1977,40143,1970
"1449","tulsa","OK","RICHARD DUMAS","tulsa","B",1969,40143,1960
"1450","tuscaloosa","AL","STAN KIMBROUGH","tuscaloosa","B",1966,1125,1960
"1451","tuscaloosa","AL","D.J. WHITE","tuscaloosa","B",1986,1125,1980
"1452","twiggs","GA","COREY WILLIAMS","twiggs","B",1970,13289,1970
"1454","union","NJ","HORACE JENKINS","elizabeth","B",1974,34039,1970
"1455","union","NJ","JAY WILLIAMS","plainfield","B",1981,34039,1980
"1456","union","NJ","EARL CLARK","plainfield","B",1988,34039,1980
"1457","union","NJ","CHRIS GATLING","elizabeth","B",1967,34039,1960
"1458","utah","UT","FRED ROBERTS","provo","W",1960,49049,1960
"1459","utah","UT","DEVIN DURRANT","provo","W",1960,49049,1960
"1460","utah","UT","TRAVIS HANSEN","provo","W",1978,49049,1970
"1461","val verde","TX","LANCE BLANKS","del rio","B",1966,48465,1960
"1462","vance","NC","DAVE HENDERSON","henderson","B",1964,37181,1960
"1463","vanderburgh","IN","WALTER MCCARTY","evansville","B",1974,18163,1970
"1464","vanderburgh","IN","CALBERT CHEANEY","evansville","B",1971,18163,1970
"1465","ventura","CA","LOUIS AMUNDSON","ventura","W",1982,6111,1980
"1466","vermilion","IL","KEON CLARK","danville","B",1975,17183,1970
"1467","vigo","IN","SCOTT HAFFNER","terre haute","W",1966,18167,1960
"1468","virginia beach","VA","GUY MORGAN","virginia beach","B",1960,51810,1960
"1469","virginia beach","VA","J.R. REID","virginia beach","B",1968,51810,1960
"1470","volusia","FL","GEORGE MCCLOUD","daytona beach","B",1967,12127,1960
"1471","volusia","FL","DAVID VANTERPOOL","daytona beach","B",1973,12127,1970
"1472","volusia","FL","VINCE CARTER","daytona beach","B",1977,12127,1970
"1473","volusia","FL","TONY BOBBITT","daytona","B",1979,12127,1970
"1474","wabasha","MN","RANDY BREUER","lake city","W",1960,27157,1960
"1475","wake","NC","NATE MCMILLAN","raleigh","B",1964,37183,1960
"1476","wake","NC","CHRIS WILCOX","raleigh","B",1982,37183,1980
"1477","wake","NC","SHAVLIK RANDOLPH","raleigh","W",1983,37183,1980
"1478","wake","NC","DANNY YOUNG","raleigh","W",1962,37183,1960
"1479","wake","NC","P.J. TUCKER","raleigh","B",1985,37183,1980
"1480","warren","KY","REX CHAPMAN","bowling green","W",1967,21227,1960
"1481","warren","OH","CASEY SHAW","lebanon","W",1975,39165,1970
"1482","washington","GA","GREG MINOR","sandersville","B",1971,13303,1970
"1483","washington","IA","MATT FISH","washington","W",1969,19183,1960
"1484","washington","MD","DENNIS SCOTT","hagerstown","B",1968,24043,1960
"1485","washington","MN","SAM JACOBSON","cottage grove","W",1975,27163,1970
"1487","washington","MS","EDDIE HUGHES","greenville","B",1960,28151,1960
"1488","washtenaw","MI","FRED COFIELD","ypsilanti","B",1962,26161,1960
"1489","wayne","MI","GRANT LONG","wayne","B",1966,26163,1960
"1490","wayne","MI","TERRY MILLS","romulus","B",1967,26163,1960
"1491","wayne","MI","VOSHON LENARD","detroit","B",1973,26163,1970
"1492","wayne","MI","MIKE PEPLOWSKI","detroit","W",1970,26163,1970
"1493","wayne","MI","DERRICK GERVIN","detroit","B",1963,26163,1960
"1494","wayne","MI","MAURICE AGER","detroit","B",1984,26163,1980
"1495","wayne","MI","JERMAINE JACKSON","detroit","B",1976,26163,1970
"1496","wayne","MI","DOUG SMITH","detroit","B",1969,26163,1960
"1497","wayne","MI","BEN GILLERY","detroit","B",1965,26163,1960
"1498","wayne","MI","STEVE SMITH","highland park","B",1969,26163,1960
"1499","wayne","MI","MAURICE TAYLOR","detroit","B",1976,26163,1970
"1500","wayne","MI","P.J. BROWN","detroit","B",1969,26163,1960
"1501","wayne","MI","WILLIE BURTON","detroit","B",1968,26163,1960
"1502","wayne","MI","SHAWN RESPERT","detroit","B",1972,26163,1970
"1503","wayne","MI","NEGELE KNIGHT","detroit","B",1967,26163,1960
"1504","wayne","MI","JOE CRAWFORD","detroit","B",1986,26163,1980
"1506","wayne","MI","MARCUS FIZER","detroit","B",1978,26163,1970
"1507","wayne","MI","CHRIS WEBBER","detroit","B",1973,26163,1970
"1508","wayne","MI","CARLOS ROGERS","detroit","B",1971,26163,1970
"1509","wayne","MI","MALIK HAIRSTON","detroit","B",1987,26163,1980
"1510","wayne","MI","DERRICK DIAL","detroit","B",1975,26163,1970
"1511","wayne","MI","ANDREW DECLERCQ","detroit","W",1973,26163,1970
"1512","wayne","MI","ROBERT TRAYLOR","detroit","B",1977,26163,1970
"1513","wayne","MI","PAUL DAVIS","detroit","W",1984,26163,1980
"1514","wayne","MI","B.J. ARMSTRONG","detroit","B",1967,26163,1960
"1515","wayne","MI","KEN JOHNSON","detroit","B",1978,26163,1970
"1516","wayne","MI","BILL JONES","detroit","B",1966,26163,1960
"1517","wayne","MI","HOWARD EISLEY","detroit","B",1972,26163,1970
"1518","wayne","MI","JALEN ROSE","detroit","B",1973,26163,1970
"1519","wayne","MI","GARY PLUMMER","highland park","W",1962,26163,1960
"1520","wayne","MI","TIM MCCORMICK","detroit","W",1962,26163,1960
"1522","wayne","MI","DONNY MARSHALL","detroit","B",1972,26163,1970
"1523","wayne","MI","VICTOR ALEXANDER","detroit","B",1969,26163,1960
"1524","wayne","MI","WILLIE GREEN","detroit","B",1981,26163,1980
"1525","wayne","MI","CHRIS DOUGLAS-ROBERTS","detroit","B",1987,26163,1980
"1526","waynesboro","VA","CORY ALEXANDER","waynesboro","B",1973,51820,1970
"1527","weakley","TN","POPEYE JONES","dresden","B",1970,47183,1970
"1529","weld","CO","JASON SMITH","greeley","B",1986,8123,1980
"1530","westchester","NY","MARK BLOUNT","dobbs ferry","B",1975,36119,1970
"1531","westchester","NY","CHANNING FRYE","white plains","B",1983,36119,1980
"1532","westchester","NY","BUTCH GRAVES","scarsdale","B",1962,36119,1960
"1534","westchester","NY","RODNEY MCCRAY","mount vernon","B",1961,36119,1960
"1536","westchester","NY","SCOOTER MCCRAY","mount vernon","B",1960,36119,1960
"1537","westchester","NY","HILTON ARMSTRONG","peekskill","B",1984,36119,1980
"1542","whitfield","GA","MORRIS ALMOND","dalton","B",1985,13313,1980
"1543","whitman","WA","BRIAN QUINNETT","pullman","W",1966,53075,1960
"1544","will","IL","ALANDO TUCKER","lockport","B",1984,17197,1980
"1545","will","IL","ROGER POWELL","joliet","B",1983,17197,1980
"1546","wilson","NC","JAMIE WATSON","elm city","B",1972,37195,1970
"1547","winnebago","IL","CHAD GALLAGHER","rockford","W",1969,17201,1960
"1549","wood","WV","DERON WILLIAMS","parkersburg","B",1984,54107,1980
"1550","woodbury","IA","KIRK HINRICH","sioux city","W",1981,19193,1980
"1551","worcester","MA","MICHAEL BRADLEY","worcester","W",1979,25027,1970
"1552","worcester","MA","CEDRIC BALL","worcester","B",1968,25027,1960
"1553","worcester","MA","DWAYNE MCCLAIN","worcester","B",1963,25027,1960
"1554","wright","MN","JOEL PRZYBILLA","monticello","W",1979,27171,1970
"1556","wyandotte","KS","EARL WATSON","kansas city","B",1979,20209,1970
"1557","yamhill","OR","CHARLIE SITTON","mcminnville","W",1962,41071,1960
"1559",NA,"DC","JEROME WILLIAMS","washington","B",1973,11001,1970
"1560",NA,"DC","LAWRENCE MOTEN","washington","B",1972,11001,1970
"1561",NA,"DC","SHERMAN DOUGLAS","washington","B",1966,11001,1960
"1562",NA,"DC","DOMINIC PRESSLEY","washington","B",1964,11001,1960
"1563",NA,"DC","TOM SLUBY","washington","B",1962,11001,1960
"1564",NA,"DC","CHARLES SMITH","washington","B",1967,11001,1960
"1565",NA,"DC","ANTHONY TUCKER","washington","B",1969,11001,1960
"1566",NA,"DC","THURL BAILEY","washington","B",1961,11001,1960
"1567",NA,"DC","ANTHONY JONES","washington","B",1962,11001,1960
"1568",NA,"DC","BLUE EDWARDS","washington","B",1965,11001,1960
"1570",NA,"DC","ADRIAN BRANCH","washington","B",1963,11001,1960
"1571",NA,"DC","JOHN LUCAS","washington","B",1982,11001,1980
"1572",NA,"DC","TIM LEGLER","washington","W",1966,11001,1960
"1573",NA,"DC","CEDRIC LEWIS","washington","B",1969,11001,1960
"1574",NA,"DC","MICHAEL SMITH","washington","B",1972,11001,1970
"1576",NA,"DC","JAMES WHITE","washington","B",1982,11001,1980
"1577",NA,"DC","SHARROD FORD","washington","B",1982,11001,1980
"1578",NA,"DC","DONELL TAYLOR","washington","B",1982,11001,1980
"1579",NA,"DC","RANDOLPH CHILDRESS","washington","B",1972,11001,1970
"1580",NA,"DC","SIDNEY LOWE","washington","B",1960,11001,1960
"1581",NA,"DC","KEVIN DURANT","washington","B",1988,11001,1980
"1582",NA,"DC","JOHNNY DAWKINS","washington","B",1963,11001,1960
"1583",NA,"DC","WALT WILLIAMS","washington","B",1970,11001,1970
"1584",NA,"DC","DELONTE WEST","washington","B",1983,11001,1980
"1585",NA,"DC","DERMARR JOHNSON","washington","B",1980,11001,1980
"1586",NA,"DC","JOHN BATTLE","washington","B",1962,11001,1960
"1587",NA,"DC","DONALD HODGE","washington","B",1969,11001,1960
"1588",NA,"DC","MOOCHIE NORRIS","washington","B",1973,11001,1970
"1589",NA,"DC","BILL MARTIN","washington","B",1962,11001,1960
"1590",NA,"DC","SAM YOUNG","washington","B",1985,11001,1980
